﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
392,https://digital.lib.buffalo.edu/items/show/392,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/128,,,,,,,,,,,,,,,,,"The head of the conquered Emir exhibited to the harem.",,,"Doré, Gustave, 1832-1918","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/5f0ae7bb64a33ca5dcc4267b9de3d359.jpg,"Still Image","Gustave Doré Illustrations",1,0
393,https://digital.lib.buffalo.edu/items/show/393,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/129,,,,,,,,,,,,,,,,,"The glorious death of the Templar Jacques De Maille.",,,"Doré, Gustave, 1832-1919","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/07d500008ca6866af6780fb591763dea.jpg,"Still Image","Gustave Doré Illustrations",1,0
394,https://digital.lib.buffalo.edu/items/show/394,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/130,,,,,,,,,,,,,,,,,"The sight of the true cross inflames the crusaders.",,,"Doré, Gustave, 1832-1920","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/2ec7ff2c1de3c0ca491d81c0396f564a.jpg,"Still Image","Gustave Doré Illustrations",1,0
395,https://digital.lib.buffalo.edu/items/show/395,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/131,,,,,,,,,,,,,,,,,"The miracle of the martyrs.",,,"Doré, Gustave, 1832-1921","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/1c56a424d1ff254633268669e0be8389.jpg,"Still Image","Gustave Doré Illustrations",1,0
396,https://digital.lib.buffalo.edu/items/show/396,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/132,,,,,,,,,,,,,,,,,"A veteran of the crusades relating his adventures.",,,"Doré, Gustave, 1832-1922","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/a17dcc3c3959f2392641e389c390713d.jpg,"Still Image","Gustave Doré Illustrations",1,0
397,https://digital.lib.buffalo.edu/items/show/397,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/133,,,,,,,,,,,,,,,,,"Sacred apparitions in the march to Jerusalem.",,,"Doré, Gustave, 1832-1923","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/9b1b497d8d6aed4bf530f9e9831d8d57.jpg,"Still Image","Gustave Doré Illustrations",1,0
398,https://digital.lib.buffalo.edu/items/show/398,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/134,,,,,,,,,,,,,,,,,"The overthrow of the German crusaders",,,"Doré, Gustave, 1832-1924","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/92c98fc9cd8ffe7afe60bbf11c46d287.jpg,"Still Image","Gustave Doré Illustrations",1,0
399,https://digital.lib.buffalo.edu/items/show/399,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/135,,,,,,,,,,,,,,,,,"The holy sepulchre in saracen hands.",,,"Doré, Gustave, 1832-1925","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/ea14af8a70d24daa1bbcfc23b797a727.jpg,"Still Image","Gustave Doré Illustrations",1,0
400,https://digital.lib.buffalo.edu/items/show/400,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/136,,,,,,,,,,,,,,,,,"Heroism of Richard the lion-hearted at Arsur",,,"Doré, Gustave, 1832-1926","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/43516644b6a7af6e4848832a4d43a98d.jpg,"Still Image","Gustave Doré Illustrations",1,0
401,https://digital.lib.buffalo.edu/items/show/401,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/137,,,,,,,,,,,,,,,,,"Richard the lion-hearted delivering Jaffa.",,,"Doré, Gustave, 1832-1927","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/84ad9e23833384fdbcf347933904525e.jpg,"Still Image","Gustave Doré Illustrations",1,0
402,https://digital.lib.buffalo.edu/items/show/402,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/138,,,,,,,,,,,,,,,,,"Blondel recognizes the voice of Richard the lion-hearted.",,,"Doré, Gustave, 1832-1928","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/8564854c5e10d7a9e1761bfa5e6f669d.jpg,"Still Image","Gustave Doré Illustrations",1,0
403,https://digital.lib.buffalo.edu/items/show/403,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/139,,,,,,,,,,,,,,,,,"The return of the crusaders from the holy wars.",,,"Doré, Gustave, 1832-1929","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/fb76b4e874409a22c36a6a283ff71013.jpg,"Still Image","Gustave Doré Illustrations",1,0
404,https://digital.lib.buffalo.edu/items/show/404,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/140,,,,,,,,,,,,,,,,,"Funeral honors to the heroes of Palestine.",,,"Doré, Gustave, 1832-1930","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/20c761e9a6a94da73ee3003cb69d7ca9.jpg,"Still Image","Gustave Doré Illustrations",1,0
