﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
6475,https://digital.lib.buffalo.edu/items/show/6475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory --interior view toward pool (prior to installation of Winged Victory sculpture)","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ interior views^^ pools",,,,"University Archives^^State University of New York at Buffalo","ca. 1905",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f69cf938fa014b6a42416c72d45de5c9.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6474,https://digital.lib.buffalo.edu/items/show/6474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory --interior view toward pergola","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ pergolas^^ interior views",,,,"University Archives^^State University of New York at Buffalo","ca. 1905",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f64cbf98d6b150e6dc0a014380c920d4.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6473,https://digital.lib.buffalo.edu/items/show/6473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory interior","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/3d5de0427cf0f6448b5a1f29c047faed.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6472,https://digital.lib.buffalo.edu/items/show/6472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory --interior view toward pool (prior to installation of Winged Victory sculpture)","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ interior views^^ pools",,,,"University Archives^^State University of New York at Buffalo","ca. 1905",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/31322363ee49513e519e326428fe1c3d.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6442,https://digital.lib.buffalo.edu/items/show/6442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Darwin M. Foster and unidentified companions playing in Martin House garden","Darwin D. Martin House Complex photographs^^private gardens^^Foster, Margaret R. (Margaret Reidpath), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/8cb72424dc62447e9cf68bed59d8acf1.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6441,https://digital.lib.buffalo.edu/items/show/6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Darwin M. Foster playing in Martin House garden","Darwin D. Martin House Complex photographs^^private gardens^^Foster, Margaret R. (Margaret Reidpath), 1930- ^^ Foster, Darwin M. (Darwin Martin), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/7d58ae2b97791f18e4ea1e7a3258c98a.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6440,https://digital.lib.buffalo.edu/items/show/6440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin M. Foster at toy piano in Martin House upstairs right bedroom","Darwin D. Martin House Complex photographs^^ Martin Family photographs^^bedrooms^^ nurseries (rooms)^^Foster, Darwin M. (Darwin Martin), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/940788a95e061e30bc2b9de1cabf4816.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6439,https://digital.lib.buffalo.edu/items/show/6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of garden toward conservatory of Martin House with sculpture by Richard W. Bock","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ outdoor sculpture^^ conservatories (display spaces)^^ birdhouses^^Bock, Richard W., 1865-1949",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f5282ba9fed634152c1f70d1a71a7301.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6438,https://digital.lib.buffalo.edu/items/show/6438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture in Martin House garden by Richard W. Bock","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ outdoor sculpture^^Bock, Richard W., 1865-1949",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/13b6e18c779ff531eb40a27cca870832.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6437,https://digital.lib.buffalo.edu/items/show/6437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walkway leading through Martin House garden toward garage","Darwin D. Martin House Complex photographs^^flower gardens^^ private gardens^^ walled gardens^^ garden walks^^ garages",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/6083cae700dcc1813b8a91da2bd204de.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6436,https://digital.lib.buffalo.edu/items/show/6436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of garden toward Martin House garage showing outdoor planter and Frank Lloyd Wright-designed clothes pole","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ garages^^ driveways^^ planters (containers)^^ poles (wood products)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/0f1b4e35c74e901acad5089124536911.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6435,https://digital.lib.buffalo.edu/items/show/6435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House exterior (southwest corner including veranda) viewed from lawns","Darwin D. Martin House Complex photographs^^exterior views^^ lawns (landscaped grass)^^ porches^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/30c0779d727ecb1e3c9ebc1bd36e4ab1.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
